Award Centre,Suburb,Department Region,Website,Postcode
Concordia Lutheran College,TOOWOOMBA,Darling Downs South West,https://www.concordia.qld.edu.au,4350
Cooloola Christian College,GYMPIE,North Coast,https://ccc.qld.edu.au/,4570
Coomera Anglican College,UPPER COOMERA,South East,https://www.cac.qld.edu.au/,4209
Corinda State High School,CORINDA,Metropolitan,https://corindashs.eq.edu.au,4075
Earnshaw State College,BANYO,Metropolitan,https://earnshawsc.eq.edu.au,4014
Emerald Christian College,EMERALD,Central Queensland,https://www.ecc.qld.edu.au/,4720
Emerald State High School,EMERALD,Central Queensland,https://emeraldshs.eq.edu.au/,4720
Emmanuel College,NERANG,South East,https://www.emmanuel.qld.edu.au/,4211
Emmaus College,NORTH ROCKHAMPTON,Central Queensland,https://emmaus.qld.edu.au/,4701
Fairholme College,TOOWOOMBA,Darling Downs South West,https://www.fairholme.qld.edu.au/,4350
Flagstone State Community College,JIMBOOMBA,South East,https://flagstonescc.eq.edu.au/,4280
Forest Lake State High School,FOREST LAKE,Metropolitan,https://forestlakeshs.eq.edu.au/,4078
Girl Guides Queensland,FORTITUDE VALLEY,Metropolitan,https://www.guidesqld.org/,4006
Girls Brigade -2nd Brisbane,GREENSLOPES,Metropolitan,https://girlsbrigade.org.au/,4120
Girls Brigade Queensland,MANSFIELD BC,Metropolitan,https://girlsbrigade.org.au,4122
Glasshouse Christian College,BEERWAH,North Coast,https://www.glasshouse.qld.edu.au,4519
Glenden P-12 State School,GLENDEN,Central Queensland,https://glendenss.eq.edu.au/,4743
Glenmore State School,RED HILL ROCKHAMPTON,Central Queensland,https://glenmoress.eq.edu.au/,4701
Good Shepherd Lutheran College,NOOSAVILLE DC,North Coast,https://www.gslc.qld.edu.au/,4566
Goodna Special School,GOODNA,Metropolitan,https://goodnaspecs.eq.edu.au/,4300
Harristown State High School,DRAYTON NORTH,Darling Downs South West,https://harristownshs.eq.edu.au,4350
Highfields State Secondary College,HIGHFIELDS,Darling Downs South West,https://highfieldsssc.eq.edu.au/,4352
Highlands Christian College,TOOWOOMBA SOUTH,Darling Downs South West,https://highlandschristiancollege.com/,4350
Hillbrook Anglican School,EVERTON PARK,Metropolitan,https://www.hillbrook.qld.edu.au/,4053
Hillcrest Christian College,BURLEIGH DC,South East,https://www.hillcrest.qld.edu.au/,4227
Holland Park State High School,HOLLAND PARK,Metropolitan,https://hollandparkshs.eq.edu.au/,4121
Immanuel Lutheran College,MAROOCHYDORE BC,North Coast,https://www.immanuel.qld.edu.au/,4558
Innisfail State College,EAST INNISFAIL,Far North Queensland,https://innisfailsc.eq.edu.au/,4860
Ipswich Grammar School,NORTH IPSWICH,Metropolitan,http://www.ipswichgrammar.com,4305
Ipswich State High School,IPSWICH,Metropolitan,https://ipswichshs.eq.edu.au/,4305
Isabella State School,EDMONTON,Far North Queensland,https://isabellass.eq.edu.au/,4869
Jubilee Christian College,ATHERTON,Far North Queensland,https://www.jubileecc.qld.edu.au/,4883
Kedron State High School,WOOLOOWIN,Metropolitan,https://kedronshs.eq.edu.au/,4030
Kepnock State High School,BUNDABERG SOUTH,North Coast,https://kepnockshs.eq.edu.au/,4670
Kingaroy State High School,KINGAROY,Darling Downs South West,https://kingaroyshs.eq.edu.au/,4610
Kingston State College,WOODRIDGE,South East,https://kingstonsc.eq.edu.au,4114
Kirwan State High School,THURINGOWA CENTRAL,North Queensland,https://kirwanshs.eq.edu.au/,4817
Kuraby Special School,KURABY,Metropolitan,https://kurabyspecs.eq.edu.au,4112
Kuranda District State College,KURANDA,Far North Queensland,https://kurandadistrictsc.eq.edu.au/,4881
Lee Street State Special School,MORAYFIELD,North Coast,https://leestreetspecs.eq.edu.au/,4506
Lions Club of Maleny Blackall Range,MALENY,North Coast,https://malenyblackallrange.qld.lions.org.au/,4552
Livingstone Christian College,ORMEAU,South East,https://www.livingstone.qld.edu.au/,4208
Lourdes Hill College,HAWTHORNE,Metropolitan,http://www.lhc.qld.edu.au/,4171
Mackay Northern Beaches State High School,RURAL VIEW,Central Queensland,https://macknorthbeachesshs.eq.edu.au/,4740
MacKillop Catholic College,EDMONTON,Far North Queensland,https://www.mackillopcatholiccollege.qld.edu.au/,4869
Mansfield State High School,MOUNT GRAVATT,Metropolitan,https://mansfieldshs.eq.edu.au/,4122
Mareeba State High School,MAREEBA,Far North Queensland,https://mareebashs.eq.edu.au/,4880
Maryborough Special School,MARYBOROUGH,North Coast,https://maryboroughspecs.eq.edu.au/,4650
Matthew Flinders Anglican College,BUDERIM,North Coast,https://www.mfac.edu.au/,4556
Merrimac State High School,Q SUPERCENTRE,South East,https://merrimacshs.eq.edu.au/,4218
Montessori International College,FOREST GLEN,North Coast,https://www.mic.qld.edu.au/,4556
Moreton Bay Boys College,WYNNUM,Metropolitan,https://www.mbbc.qld.edu.au/,4178
Moreton Bay College,WYNNUM,Metropolitan,https://www.mbc.qld.edu.au/,4178
Mossman State High School,MOSSMAN,Far North Queensland,https://mossmanshs.eq.edu.au/,4873
Mundubbera P-10 State School,MUNDUBBERA,Central Queensland,https://mundubberass.eq.edu.au/,4626
Nambour Special School,NAMBOUR,North Coast,https://nambourspecs.eq.edu.au/,4560
Nanango State High School,NANANGO,Darling Downs South West,https://nanangoshs.eq.edu.au/,4615
Narangba Valley State High School,BURPENGARY,North Coast,https://narangbavalleyshs.eq.edu.au/,4505
Nerang State High School,NERANG,South East,https://nerangshs.eq.edu.au/,4211
North Lakes State College,NORTH LAKES,North Coast,https://northlakescollege.eq.edu.au/,4509
Northpine Christian College,KALLANGUR,North Coast,https://www.northpine.qld.edu.au/,4503
Nursery Road State Special School,HOLLAND PARK WEST,Metropolitan,https://nurseryroadspecs.eq.edu.au/,4121
Ormiston College,ORMISTON,South East,https://www.ormistoncollege.com.au/,4160
Pacific Lutheran College,CALOUNDRA,North Coast,https://www.pacificlutheran.qld.edu.au/,4551
Palm Beach Currumbin State High School,CURRUMBIN,South East,https://pbc-shs.eq.edu.au/,4223
Parklands Christian College,PARK RIDGE,South East,https://parklands.qld.edu.au,4125
PCYC Ashmore,ASHMORE CITY,South East,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award/,4214
PCYC Bundaberg,BUNDABERG,North Coast,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award/,4670
PCYC Cairns Region,CAIRNS,Far North Queensland,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award/,4870
PCYC Dalby,DALBY,Darling Downs South West,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award/,4405
PCYC Gold Coast,GOLD COAST MC,South East,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award/,9726
PCYC Ipswich,IPSWICH,Metropolitan,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award,4305
PCYC Logan City,WOODRIDGE,South East,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award,4114
PCYC Mt Gravatt,MOUNT GRAVATT,Metropolitan,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award,4122
PCYC Nerang,NERANG,South East,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award,4211
PCYC Queensland,TINGALPA,Metropolitan,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award,4173
PCYC Sunshine Coast,NAMBOUR,North Coast,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award,4560
PCYC Whitsunday,AIRLIE BEACH,North Queensland,https://www.pcyc.org.au/youth-and-community/personal-and-leadership-development/duke-of-edinburghs-international-award,4802
Peace Lutheran College,FRESHWATER,Far North Queensland,https://www.plc.qld.edu.au/,4870
QCCC Mapleton,MAPLETON,North Coast,https://www.qccc.org.au/,4560
Queensland Academies Health Sciences Campus,ASHMORE CITY,South East,https://qahs.eq.edu.au/,4214
Queensland Academy for Science Mathematics and Technology,TOOWONG,Metropolitan,https://qasmt.eq.edu.au/,4066
Redcliffe State High School,REDCLIFFE,North Coast,https://redcliffeshs.eq.edu.au/,4020
Redeemer Lutheran College,UPPER MOUNT GRAVATT,Metropolitan,https://www.redeemer.com.au/,4122
Redlands College,WELLINGTON POINT,South East,https://www.redlands.qld.edu.au/,4160
Rivermount College,BEENLEIGH,South East,https://www.rivermount.net/,4207
Riverside Christian College,MARYBOROUGH DC,North Coast,https://www.riverside.qld.edu.au/,4650
Robina State High School,MUDGEERABA,South East,https://robinashs.eq.edu.au/,4213
Rochedale State High School,LOGAN CITY DC,Metropolitan,https://rochedaleshs.eq.edu.au/,4114
Runcorn State High School,RUNCORN,Metropolitan,https://runcornshs.eq.edu.au/,4113
Sail Training Association of Qld,MANLY,Metropolitan,https://southpassage.org.au/,4179
Samford Valley Community Church Youth,SAMFORD,Metropolitan,https://www.svcc.org.au/wp,4520
Samford Valley Steiner School,WIGHTS MOUNTAIN,Metropolitan,https://www.samfordsteiner.qld.edu.au/,4520
Sarina State High School,SARINA,Central Queensland,https://sarinashs.eq.edu.au/,4737
Seventh Day Adventist Church - Nambour,YANDINA,North Coast,https://nambour.adventist.org.au/,4561
Shalom College,BUNDABERG,North Coast,http://www.shalomcollege.com/,4670
Sheldon College,CAPALABA,South East,https://www.sheldoncollege.com/,4157
Silkwood School,NERANG,South East,https://www.silkwood.qld.edu.au/,4211
Somerset College,MUDGEERABA,South East,https://www.somerset.qld.edu.au/,4213
Somerville House,SOUTH BRISBANE,Metropolitan,http://www.somerville.qld.edu.au/,4101
Southport Flexible Learning Centre,ASHMORE CITY,South East,https://www.ereafsn.edu.au/southport-flc-2/,4214
Southport State High School,SOUTHPORT,South East,https://southportshs.eq.edu.au/,4215
Springfield Central State High School,SPRINGFIELD CENTRAL,Metropolitan,https://springfieldcentralshs.eq.edu.au/,4300
Springwood State High School,SPRINGWOOD,South East,https://springwoodshs.eq.edu.au/,4127
St. Aidan's Anglican Girls School,CORINDA,Metropolitan,https://www.staidans.qld.edu.au/,4075
St. Andrew's Anglican College,PEREGIAN SPRINGS,North Coast,https://www.saac.qld.edu.au/,4573
St. Andrew's Catholic College,REDLYNCH,Far North Queensland,https://www.standrewscc.qld.edu.au/,4870
St. John's Anglican College,FOREST LAKE,Metropolitan,https://stjohnsanglicancollege.com.au/,4078
St. John's Lutheran School - Kingaroy,KINGAROY,Darling Downs South West,www.sjls.qld.edu.au,4610
St. Joseph's Nudgee College,VIRGINIA,Metropolitan,https://www.nudgee.com/,4014
St. Laurence's College,SOUTH BRISBANE,Metropolitan,https://www.slc.qld.edu.au/,4101
St. Luke's Anglican School,BUNDABERG,North Coast,https://www.stlukes.qld.edu.au/,4670
St. Margaret's Anglican Girls School,ASCOT,Metropolitan,https://www.stmargarets.qld.edu.au/,4007
St. Mary's College - Ipswich,IPSWICH,Metropolitan,https://stmarys.qld.edu.au/,4305
St. Mary's College - Maryborough,MARYBOROUGH,North Coast,http://www.smcm.qld.edu.au/Pages/default.aspx,4650
St. Peters Lutheran College,INDOOROOPILLY,Metropolitan,https://www.stpeters.qld.edu.au/,4068
St. Peters Lutheran College - Springfield,SPRINGFIELD CENTRAL,Metropolitan,https://www.stpeters.qld.edu.au,4300
St. Philomena School,PARK RIDGE,South East,https://www.stphilomena.qld.edu.au/,4125
St. Stephen's College,OXENFORD,South East,https://www.saintstephenscollege.net.au/,4210
St. Thomas More College,SUNNYBANK,Metropolitan,http://www.stmc.qld.edu.au/Pages/default.aspx,4109
Stretton State College,SUNNYBANK HILLS,Metropolitan,www.strettonsc.eq.edu.au,4109
Sunnybank State High School,SUNNYBANK,Metropolitan,https://sunnybankshs.eq.edu.au/,4109
Sunshine Beach State High School,SUNSHINE BEACH,North Coast,https://sunshinebeachhigh.eq.edu.au/,4567
Tamborine Mountain College,NORTH TAMBORINE,South East,https://www.tmc.qld.edu.au/,4272
The Cathedral School of St Anne and St James,AITKENVALE,North Queensland,https://www.cathedral.qld.edu.au/,4814
The Gap State High School,THE GAP,Metropolitan,https://thegapshs.eq.edu.au/,4061
The Glenleighden School,FIG TREE POCKET,Metropolitan,https://glenleighden.org.au/,4069
The Rockhampton Grammar School,ROCKHAMPTON,Central Queensland,http://www.rgs.qld.edu.au/,4700
The Scout Association of Australia - Queensland Branch,TOOWONG,Metropolitan,https://scoutsqld.com.au/,4066
The Southport School,SOUTHPORT,South East,https://www.tss.qld.edu.au/,4215
Toogoolawah State High School,TOOGOOLAWAH,Darling Downs South West,https://toogoolawahshs.eq.edu.au/,4313
Toowoomba Anglican School,TOOWOOMBA,Darling Downs South West,https://www.taschool.qld.edu.au/,4350
Townsville Community Learning Centre,AITKENVALE,North Queensland,https://tclcspecs.eq.edu.au/,4814
Townsville Grammar School,NORTH WARD,North Queensland,https://www.tgs.qld.edu.au/,4810
Trinity Anglican School,EARLVILLE,Far North Queensland,http://tas.qld.edu.au/,4870
Trinity Lutheran College,ASHMORE CITY,South East,https://www.tlc.qld.edu.au/,4214
Upper Coomera State College,UPPER COOMERA,South East,https://uppercoomerasc.eq.edu.au/,4209
Varsity College,VARSITY LAKES,South East,https://varsitycollege.eq.edu.au/,4227
Victoria Point State High School,VICTORIA POINT,South East,https://vpshs.eq.edu.au/,4165
Warwick Christian College,WARWICK,Darling Downs South West,http://warwickcc.qld.edu.au/,4370
Warwick State High School,WARWICK,Darling Downs South West,https://warwickshs.eq.edu.au,4370
Wavell State High School,NUNDAH,Metropolitan,https://wavellshs.eq.edu.au/,4012
Western Downs Regional Council,DALBY,Darling Downs South West,https://www.wdrc.qld.gov.au/,4405
Whites Hill State College,CAMP HILL,Metropolitan,https://whiteshillsc.eq.edu.au/,4152
Whitsunday Anglican School,NORTH MACKAY,Central Queensland,https://was.qld.edu.au/,4740
Woodford P-10 State School,WOODFORD,North Coast,https://woodfordss.eq.edu.au/,4514
,,,,
