School Name,Region,State Electoral District,School Band,School Type,Principal,Deputy Principal,Head of Curriculum,Head of Department,Classroom Teacher,Support Teacher,Non-Teaching Admin Support,Total Teacher-Aide Hours / Week
Balmoral State High School,MER,Bulimba,9,SHS,1,1.8,0,3,25.2,0.82,5.9,108
Bambaroo State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.33,0.27,4
Banana State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.54,0.46,54
Banksia Beach State School,NCR,Pumicestone,10,SS,1,3,0.5,0,44.83,6.55,5.2,318
Baralaba State School,CQR,Callide,7,SS (P10),1,0,0,0,6,1.04,1.73,112
Barcaldine Prep-12 State School,CQR,Gregory,9,SS (P12),1,1,0,0.6,14.4,1.96,3.11,145.5
Bardon State School,MER,Mount Coot-tha,7,SS,1,0,0.5,0,13.39,2.77,2.6,113.5
Bargara State School,NCR,Burnett,8,SS,1,0.5,0,0,15.23,3.34,2.82,133
Barkly Highway State School,NQR,Mount Isa,9,SS,1,1,0,0,20.43,4.06,3.49,167
Bartle Frere State School,FNR,Mulgrave,5,SS,0.08,0,0,0,1,0.86,0.31,42
Bauhinia State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.36,0.29,42
Bauple State School,NCR,Maryborough,6,SS,0.08,0,0,0,3,0.76,0.6,56.5
Bay View State School,SER,Cleveland,8,SS,1,1,0,0,26.86,4.56,3.66,191.5
Beachmere State School,NCR,Pumicestone,8,SS,1,0.5,0,0,13.95,3.14,2.72,126.5
Beaconsfield State School,CQR,Mackay,8,SS,1,0.5,0,0,12.18,2.92,2.72,114.5
Beaudesert State High School,SER,Beaudesert,11,SHS,1,2.7,0,7.8,70.3,4.2,10.35,192
Beaudesert State School,SER,Beaudesert,9,SS,1,1,0,0,29.12,4.96,3.57,262
Bedourie State School,CQR,Mount Isa,5,SS,0.08,0,0,0,1,0.33,0.31,30
Beechmont State School,SER,Beaudesert,6,SS,0.08,0,0,0,5,1.24,0.9,66
Beenleigh State High School,SER,Waterford,11,SHS,1,2.7,0,6,53.9,7.72,10.88,236
Beenleigh State School,SER,Waterford,8,SS,1,0.5,0.5,0,17.35,3.2,3.08,147
Beerburrum State School,NCR,Glass House,6,SS,0.5,0,0,0,7,1.52,0.97,85
Beerwah State High School,NCR,Caloundra,10,SHS,1,1.8,0,6,48.3,3.41,7.92,150
Beerwah State School,NCR,Caloundra,8,SS,1,0.5,0,0,16.75,3.63,3.06,138
Begonia State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.29,36
Belgian Gardens State School,NQR,Townsville,9,SS,1,1,0.5,0,23.65,3.65,3.57,186
Bell State School,DSR,Condamine,7,SS (P10),1,0,0,0,4.2,0.81,1.73,104.5
Bellenden Ker State School,FNR,Mulgrave,5,SS,0.08,0,0,0,1,0.86,0.36,48
Bellevue Park State School,SER,Surfers Paradise,9,SS,1,1,0,0,24.61,4.32,3.76,183.5
Belmont State School,MER,Chatsworth,10,SS,1,2,0.5,0,36.7,5.46,3.84,265
Benaraby State School,CQR,Gladstone,6,SS,0.08,0,0,0,5,1.19,0.77,64.5
Benarkin State School,DSR,Nanango,5,SS,0.08,0,0,0,1,0.86,0.34,53.5
Benowa State High School,SER,Surfers Paradise,11,SHS,1,3.6,0,7.8,94.2,6.09,10.63,240
Benowa State School,SER,Surfers Paradise,10,SS,1,2,0,0,36.51,5.97,3.94,235
Bentley Park College,FNR,Mulgrave,11,SS,2,3.8,0,5.8,67.91,6.61,11.35,343
Berrinba East State School,SER,Woodridge,9,SS,1,1,0.25,0,19.11,3.67,3.16,171.5
Berserker Street State School,CQR,Rockhampton,8,SS,1,1,0.5,0,19.68,3.49,3.3,179
Biboohra State School,FNR,Cook,6,SS,0.08,0,0,0,5,1.19,0.82,80
Biddeston State School,DSR,Condamine,5,SS,0.08,0,0,0,3,0.76,0.51,60
Biggenden State School,CQR,Callide,7,SS (P10),1,0,0,0,5.9,1.04,1.84,110.5
Biggera Waters State School,SER,Broadwater,10,SS,1,2,0.5,0,33.46,4.99,3.77,241.5
Biloela State High School,CQR,Callide,9,SHS,1,1.8,0,3.6,32.3,1.27,7.53,122
Biloela State School,CQR,Callide,8,SS,1,0.5,0,0,14.71,3.27,2.84,130.5
Binjour Plateau State School,CQR,Callide,5,SS,0.08,0,0,0,1,0.86,0.31,42
Birdsville State School,CQR,Mount Isa,5,SS,0.08,0,0,0,1,0.33,0.27,15
Birkdale South State School,SER,Capalaba,9,SS,1,1,0,0,24.42,4.3,3.81,181.5
Birkdale State School,SER,Capalaba,9,SS,1,1,0,0,27.63,4.67,3.53,211
Blackall State School,CQR,Gregory,8,SS (P12),1,0,0,0.6,9.3,1.29,2.18,121.5
Blackbutt State School,DSR,Nanango,7,SS,1,0,0,0,8.38,2.01,1.04,96
Blackwater North State School,CQR,Gregory,8,SS,1,1,0.5,0,18.97,3.4,3.16,161
Blackwater State High School,CQR,Gregory,8,SHS,1,0.9,0,2.4,19.3,0.4,5,98
Blackwater State School,CQR,Gregory,7,SS,1,0,0,0,7,1.64,0.94,83.5
Blair State School,MER,Ipswich,8,SS,1,0.5,0,0,16.1,3.41,2.96,144.5
Blenheim State School,DSR,Lockyer,6,SS,0.08,0,0,0,4,0.99,0.7,67
Bli Bli State School,NCR,Nicklin,8,SS,1,1,0.5,0,20.43,3.56,3.35,160.5
Bloomfield River State School,FNR,Cook,6,SS,0.08,0,0,0,2,0.54,0.41,53
Bloomsbury State School,CQR,Whitsunday,5,SS,0.08,0,0,0,4,0.94,0.63,78
Bluewater State School,NQR,Hinchinbrook,7,SS,1,0,0.5,0,15.8,3.07,2.67,145.5
Bluff State School,CQR,Gregory,5,SS,0.08,0,0,0,2,0.54,0.48,70
Bohlevale State School,NQR,Hinchinbrook,9,SS,1,2,0.5,0,29.44,4.46,3.57,239.4
Bollon State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.36,50.5
Boonah State High School,SER,Beaudesert,9,SHS,1,1.8,0,3.6,32.1,1.26,6.34,120
Boonah State School,SER,Beaudesert,7,SS,1,0,0.4,0,10.16,2.17,2.23,97
Boondall State School,MER,Nudgee,9,SS,1,2,0.25,0,28.84,4.65,3.6,227.3
Booyal Central State School,NCR,Burnett,5,SS,0.08,0,0,0,1,0.86,0.34,43
Boronia Heights State School,SER,Algester,10,SS,1,1,0.5,0,28.23,4.24,4.5,231
Bororen State School,CQR,Burnett,6,SS,0.08,0,0,0,2,0.59,0.46,54
Bouldercombe State School,CQR,Mirani,6,SS,0.5,0,0,0,7,1.52,0.9,69
Boulia State School,NQR,Mount Isa,6,SS,0.08,0,0,0,2,0.54,0.36,50
Bounty Boulevard State School,NCR,Murrumba,9,SS,1,2,0,0,44.07,6.84,3.94,305
Bowen State High School,NQR,Burdekin,9,SHS,1,1.8,0,3.6,33.1,1.29,7.53,122
Bowen State School,NQR,Burdekin,8,SS,1,1,0.5,0,18.93,3.4,3.23,168
Bowenville State School,DSR,Condamine,5,SS,0.08,0,0,0,2,0.49,0.34,48
Boyne Island State School,CQR,Gladstone,8,SS,1,0.5,0,0,14.42,3.2,2.72,118
Boynewood State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.49,0.39,48
Bracken Ridge State High School,MER,Sandgate,9,SHS,1,1.8,0,3,28,0.92,6.26,114
Bracken Ridge State School,MER,Sandgate,8,SS,1,0.5,0.5,0,16.94,3.15,3.08,129
Brandon State School,NQR,Burdekin,6,SS,0.08,0,0,0,2,0.54,0.39,72
Branyan Road State School,NCR,Bundaberg,7,SS,1,0,0.5,0,12.66,2.69,2.31,117.5
Brassall State School,MER,Ipswich West,10,SS,1,2,0.5,0,34.24,5.14,3.74,284.7
Bray Park State High School,NCR,Pine Rivers,10,SHS,1,1.8,0,4.8,43.6,2.05,7.82,142
Bray Park State School,NCR,Pine Rivers,9,SS,1,1,0.5,0,19.12,3.42,3.23,147
Bremer State High School,MER,Ipswich,11,SHS,1,3.6,0,7.8,84.5,5.57,9.95,224
Bribie Island State High School,NCR,Pumicestone,10,SHS,1,1.8,0,6,54.4,3.01,8.16,160
Bribie Island State School,NCR,Pumicestone,9,SS,1,1,0.5,0,27.5,4.19,3.53,204.5
Brigalow State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.36,0.29,36
Brighton State School,MER,Sandgate,8,SS,1,0,0.5,0,15.4,3.02,2.79,133.5
Brightwater State School,NCR,Buderim,8,SS,1,1,0,0,23.43,4.07,3.62,180
Brisbane Central State School,MER,Brisbane Central,7,SS,1,0,0,0,10.41,2.46,2.06,101.5
Brisbane State High School,MER,South Brisbane,11,SHS,1,3.6,0,7.8,120.9,8.27,11.46,294
Broadbeach State School,SER,Mermaid Beach,9,SS,1,2,0,0,30.06,5.03,3.65,216
Broadwater State School,DSR,Southern Downs,5,SS,0.08,0,0,0,3,0.71,0.44,74
Brookfield State School,MER,Moggill,8,SS,1,1,0,0,20.42,4.06,3.49,149
Brookstead State School,DSR,Condamine,5,SS,0.08,0,0,0,2,0.49,0.41,48
Brooweena State School,NCR,Maryborough,5,SS,0.08,0,0,0,1,0.36,0.29,40
Browns Plains State High School,SER,Logan,11,SHS,1,2.7,0,6.6,56.7,3.09,8.43,164
Browns Plains State School,SER,Logan,9,SS,1,1,0.5,0,25.04,3.9,3.64,206.5
Bucasia State School,CQR,Whitsunday,7,SS,1,0,0.5,0,13.45,2.79,2.53,126
Buddina State School,NCR,Kawana,9,SS,1,1,0.5,0,26.76,4.08,3.48,195
Buderim Mountain State School,NCR,Buderim,10,SS,1,3,0,0,43.49,6.81,4.11,284
Builyan State School,CQR,Gladstone,5,SS,0.08,0,0,0,1,0.33,0.34,32
Bulimba State School,MER,Bulimba,9,SS,1,2,0.5,0,32.77,4.88,3.72,229.5
Bullyard State School,NCR,Callide,5,SS,0.08,0,0,0,2,0.54,0.44,72
Bundaberg Central State School,NCR,Bundaberg,6,SS,0.08,0,0,0,4,0.94,0.6,59.5
Bundaberg East State School,NCR,Bundaberg,8,SS,1,1,0,0,23.56,4.11,3.57,243
Bundaberg North State High School,NCR,Bundaberg,10,SHS,1,1.8,0,5.4,42.9,2.02,7.75,140
Bundaberg North State School,NCR,Bundaberg,8,SS,1,0.5,0.5,0,15.8,2.91,2.82,184
Bundaberg State High School,NCR,Bundaberg,11,SHS,1,2.7,0,7.2,69.5,4.18,9.11,192
Bundaberg South State School,NCR,Bundaberg,7,SS,1,0,0,0,7.95,1.85,1.94,98
Bundaberg West State School,NCR,Bundaberg,8,SS,1,0,0.5,0,12.16,2.62,2.5,129
Bundamba State School,MER,Ipswich,9,SS,1,1,0.25,0,25.07,4.15,3.5,202
Bundamba State Secondary College,MER,Bundamba,10,SHS,1,1.8,0,4.8,44.6,2.28,7.65,144
Bungunya State School,DSR,Southern Downs,5,SS,0.08,0,0,0,2,0.49,0.36,48
Bunker's Hill State School,DSR,Condamine,6,SS,1,0,0,0,9.47,2.24,1.09,97
Buranda State School,MER,South Brisbane,7,SS,1,0,0,0,8.69,2.09,2.06,92.5
Burketown State School,NQR,Mount Isa,5,SS,0.08,0,0,0,2,0.49,0.39,48
Burleigh Heads State School,SER,Burleigh,8,SS,1,1,0.5,0,23.05,3.56,3.54,175
Burnett Heads State School,NCR,Burnett,7,SS,0.5,0,0,0,6,1.35,1.04,71
Burnside State High School,NCR,Nicklin,9,SHS,1,1.8,0,3,35.2,1.57,6.59,126
Burnside State School,NCR,Nicklin,8,SS,1,1,0,0,22.07,4.02,3.23,180
Burpengary State School,NCR,Morayfield,10,SS,1,3,0,0,40.41,6.49,4.08,303.2
Burpengary Meadows State School,NCR,Morayfield,8,SS,1,1,0,0,23.87,4.21,3.54,177.5
Burra Burri State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.29,26
Burrowes State School,SER,Woodridge,9,SS,1,2,0.5,0,31.06,4.63,3.65,264.5
Butchers Creek State School,FNR,Dalrymple,5,SS,0.08,0,0,0,1,0.36,0.29,60
Bwgcolman Community School,NQR,Townsville,10,SS (P12),1,1,0,0.6,14.79,2.16,3.18,223
Byfield State School,CQR,Keppel,5,SS,0.08,0,0,0,2,0.54,0.36,50
Bymount East State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.29,32
Caboolture East State School,NCR,Pumicestone,9,SS,1,1,0.5,0,28.12,4.22,3.53,240
Caboolture State High School,NCR,Pumicestone,11,SHS,1,2.7,0,6.6,61.5,3.46,9.48,174
Caboolture State School,NCR,Pumicestone,9,SS,1,1,0.5,0,24.22,3.68,3.78,205
Cairns State High School,FNR,Cairns,11,SHS,1,2.7,0,7.2,74.8,4.56,9.35,200
Cairns West State School,FNR,Cairns,9,SS,1,1,0.5,0,27.9,4.2,3.6,232.5
Calamvale Community College,MER,Stretton,11,SS,2,4.8,0.5,8.6,102.44,10,13.58,476
Calen District State College,CQR,Whitsunday,8,SS (P12),1,0,0,0.6,10.6,1.39,2.7,144
Calliope State School,CQR,Gladstone,8,SS,1,1,0,0,21.35,4.05,3.23,178
Caloundra State High School,NCR,Caloundra,11,SHS,1,2.7,0,6.6,55.8,3.08,8.52,164
Caloundra State School,NCR,Caloundra,8,SS,1,0.5,0.5,0,18.01,3.28,3.23,135.5
Cambooya State School,DSR,Condamine,6,SS,0.5,0,0,0,6,1.35,0.8,82
Cameron Downs State School,NQR,Mount Isa,5,SS,0.08,0,0,0,1,0.22,0.24,18
Camira State School,MER,Inala,9,SS,1,1,0,0,27.15,4.62,3.55,256
Camooweal State School,NQR,Mount Isa,6,SS,0.08,0,0,0,2,0.54,0.39,50.5
Camp Hill State Infants and Primary School,MER,Chatsworth,9,SS,1,2,0.5,0,33.44,6.39,4.74,229.5
Caningeraba State School,SER,Burleigh,10,SS,1,3,0.5,0,40.55,6,3.99,326.7
Cannon Hill State School,MER,Bulimba,7,SS,1,0,0.4,0,10.63,2.29,2.23,103.5
Cannonvale State School,NQR,Whitsunday,9,SS,1,1,0.5,0,23.98,3.66,3.62,177
Canungra State School,SER,Beaudesert,8,SS,1,0.5,0,0,16.78,3.63,2.86,132.5
Capalaba State College,SER,Capalaba,11,SS,2,2.8,0.5,3,44.42,4.26,9.53,255
Capella State High School,CQR,Gregory,8,SHS,1,0,0,1.2,9.5,0.2,3.86,78
Capella State School,CQR,Gregory,7,SS,1,0,0,0,7.92,1.85,0.94,89.5
Caravonica State School,FNR,Barron River,8,SS,1,1,0,0,18.32,3.82,3.13,149
Carbrook State School,SER,Redlands,8,SS,1,0.5,0,0,18.25,3.78,3.13,143.5
Cardwell State School,FNR,Hinchinbrook,6,SS,0.08,0,0,0,4,0.94,0.68,76
Carina State School,MER,Chatsworth,8,SS,1,0.5,0,0,13.08,3.03,2.62,115
Carmila State School,CQR,Mirani,5,SS,0.08,0,0,0,2,0.49,0.41,50
Carole Park State School,MER,Inala,8,SS,1,0,0.4,0,8.05,1.77,2.06,107
Cavendish Road State High School,MER,Greenslopes,11,SHS,1,2.7,0,7.2,67.4,3.89,8.86,186
Cawarral State School,CQR,Keppel,6,SS,0.08,0,0,0,4,0.99,0.75,63.5
Cecil Plains State School,DSR,Southern Downs,7,SS (P10),1,0,0,0,3.9,0.76,1.56,100.5
Cedar Creek State School,SER,Albert,7,SS,1,0,0.4,0,8.05,1.77,2.06,82
Centenary Heights State High School,DSR,Toowoomba South,11,SHS,1,2.7,0,7.2,72.5,4.48,9.08,196
Centenary State High School,MER,Mount Ommaney,10,SHS,1,1.8,0,6.6,64.2,3.77,8.72,180
Chancellor State College,NCR,Kawana,11,SS,2,5.7,0,8.6,115.81,11.3,13.14,455
Chapel Hill State School,MER,Moggill,9,SS,1,1,0,0,28.81,4.9,3.53,213.5
Charleville State High School,DSR,Warrego,9,SHS,1,1.8,0,1.8,16.3,0.4,4.49,94
Charleville State School,DSR,Warrego,8,SS,1,0,0.4,0,9.99,2.15,2.11,109.5
Charters Towers Central State School,NQR,Dalrymple,7,SS,0.5,0,0.2,0,7,1.32,0.92,82
Charters Towers State High School,NQR,Dalrymple,8,SHS,1,0.9,0,2.4,23.8,0.6,6.54,106
Chatswood Hills State School,SER,Springwood,9,SS,1,1,0,0,27.04,4.61,3.55,209.2
Chatsworth State School,NCR,Gympie,7,SS,1,0,0,0,8.51,2.07,0.97,103
Chelona State School,CQR,Mirani,6,SS,0.08,0,0,0,4,0.94,0.68,58
Cherbourg State School,DSR,Callide,8,SS,1,0,0.4,0,6.59,1.37,0.85,174
Chevallum State School,NCR,Glass House,8,SS,1,1,0,0,20.39,4.06,3.08,164
Childers State School,NCR,Burnett,8,SS,1,0.5,0,0,13.85,3.13,2.7,146
Chillagoe State School,FNR,Cook,5,SS,0.08,0,0,0,2,0.49,0.36,57.5
Chinchilla State High School,DSR,Warrego,9,SHS,1,1.8,0,3,29.9,1.18,7.17,116
Chinchilla State School,DSR,Warrego,8,SS,1,1,0.5,0,21.28,3.58,3.4,159
Churchill State School,MER,Ipswich,8,SS,1,0.5,0.2,0,13.14,2.84,2.7,147
Clare State School,NQR,Burdekin,5,SS,0.08,0,0,0,2,0.49,0.36,50
Clarendon State School,MER,Ipswich West,5,SS,0.08,0,0,0,3,0.71,0.46,74
Clarke Creek State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.36,0.34,40
Clermont State High School,CQR,Gregory,8,SHS,1,0,0,1.2,10.6,0.2,3.96,84
Clermont State School,CQR,Gregory,7,SS,1,0,0.4,0,10.86,2.31,2.28,101.5
Cleveland District State High School,SER,Cleveland,11,SHS,1,3.6,0,7.8,84.3,5.59,10.88,224
Cleveland State School,SER,Cleveland,9,SS,1,2,0,0,26.33,4.5,3.55,171.5
Clifton State High School,DSR,Condamine,8,SHS,1,0.9,0,1.8,17.3,0.4,5.69,94
Clifton State School,DSR,Condamine,6,SS,0.08,0,0,0,4,0.99,0.7,62
Clinton State School,CQR,Gladstone,9,SS,1,2,0.5,0,33.27,5,3.65,249
Cloncurry State School,NQR,Mount Isa,9,SS (P12),1,1,0,0.6,15.48,2.1,3.52,169
Clontarf Beach State High School,NCR,Redcliffe,11,SHS,1,2.7,0,6,49.9,2.65,7.99,152
Clontarf Beach State School,NCR,Redcliffe,8,SS,1,0.5,0,0,16.79,3.63,2.89,141
Clover Hill State School,SER,Mudgeeraba,10,SS,1,2,0.5,0,39.68,5.81,3.96,264.5
Cloyna State School,DSR,Callide,5,SS,0.08,0,0,0,1,0.36,0.31,42
Coalstoun Lakes State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.49,0.36,50
Coen Campus of CYAAA,FNR,Cook,6,SS,0.08,0,0,0,2,0.59,0.46,55
Collingwood Park State School,MER,Bundamba,9,SS,1,1,0.5,0,25.69,3.97,3.5,198
Collinsville State High School,NQR,Burdekin,8,SHS,1,0,0,1.2,6.9,0,3.65,66
Collinsville State School,NQR,Burdekin,6,SS,0.08,0,0,0,2,0.59,0.58,74
Comet State School,CQR,Gregory,5,SS,0.08,0,0,0,2,0.54,0.39,50.5
Condamine State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.39,50
Coningsby State School,CQR,Whitsunday,5,SS,0.08,0,0,0,3,0.76,0.53,59
Conondale State School,NCR,Glass House,6,SS,0.08,0,0,0,4,0.99,0.58,62
Cooktown State School,FNR,Cook,9,SS (P12),1,1,0,1.2,18.78,2.36,3.92,178.5
Coolabunia State School,DSR,Nanango,6,SS,0.08,0,0,0,5,1.19,0.75,67.5
Coolangatta State School,SER,Currumbin,7,SS,1,0,0.4,0,9.57,2.05,2.31,104
Coolnwynpin State School,SER,Capalaba,8,SS,1,0.5,0.5,0,13.32,2.56,2.72,122
Coolum State High School,NCR,Noosa,9,SHS,1,1.8,0,4.8,38.6,1.68,7.48,132
Coolum State School,NCR,Maroochydore,10,SS,1,3,0,0,43.84,6.88,4.16,280
Coombabah State High School,SER,Broadwater,11,SHS,1,2.7,0,7.2,58,3.15,8.6,168
Coombabah State School,SER,Broadwater,9,SS,1,2,0,0,28.47,4.9,3.6,196
Coomera State School,SER,Coomera,10,SS,1,3,0.5,0,39.05,5.71,4.01,262.5
Coomera Rivers State School,SER,Coomera,9,SS,1,1,0,0,35.46,5.63,3.6,256.5
Coominya State School,MER,Nanango,6,SS,0.08,0,0,0,5,1.19,0.73,80
Coopers Plains State School,MER,Sunnybank,7,SS,1,0,0,0,8.56,2.07,2.04,86
Cooran State School,NCR,Gympie,7,SS,0.5,0,0,0,7,1.57,1.11,80
Noosa District State High School - Pomona Campus,NCR,Gympie,9,CAMPUS (SEC),0,0.9,0,0.6,6.9,0.2,3.7,72
Cooroy State School,NCR,Nicklin,9,SS,1,1,0,0,20.96,4.13,3.42,151.5
Coorparoo Secondary College,MER,Greenslopes,9,SHS,1,1.8,0,3,21,3.7,5.71,106
Coorparoo State School,MER,Greenslopes,9,SS,1,2,0,0,33.54,5.53,3.72,229.5
Coowonga State School,CQR,Keppel,5,SS,0.08,0,0,0,1,0.36,0.34,46
Cooyar State School,DSR,Nanango,5,SS,0.08,0,0,0,2,0.59,0.51,55
Coppabella State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.86,0.36,48
Cordalba State School,NCR,Burnett,6,SS,0.08,0,0,0,4,0.94,0.7,60
Corinda State High School,MER,Mount Ommaney,11,SHS,1,3.6,0,7.8,81.3,5.22,10.86,214
Corinda State School,MER,Mount Ommaney,8,SS,1,1,0,0,24.6,4.35,3.69,177
Craigslea State High School,MER,Aspley,10,SHS,1,1.8,0,5.4,49.9,2.66,7.94,152
Craigslea State School,MER,Aspley,9,SS,1,1,0.5,0,25.07,3.9,3.53,177
Cranbrook State School,NQR,Mundingburra,9,SS,1,1,0.5,0,21.71,3.59,4.76,165.5
Crawford State School,DSR,Nanango,5,SS,0.08,0,0,0,2,0.59,0.41,55.5
Crescent Lagoon State School,CQR,Rockhampton,8,SS,1,0.5,0.5,0,16.01,2.93,2.96,135.5
Crestmead State School,SER,Woodridge,10,SS,1,3,0.5,0,45.45,6.65,4.23,336.5
Crow's Nest State School,DSR,Nanango,9,SS (P10),1,1,0.4,0.6,13.72,2.02,3.35,156
Croydon State School,FNR,Mount Isa,5,SS,0.08,0,0,0,2,0.54,0.39,52
Cunnamulla P-12 State School,DSR,Warrego,8,SS (P12),1,1,0,0.6,7.7,1.06,2.21,120
