Date Entered,Region,Incident ID,Injury ID,Injury Classification,Cause of Injury,Activity Undertaken,Agency of Injury,Initial Response
41730,MER,INC-54702,INJ-50849,C,"Contact with, or striking against object",Curriculum Theory,Human agencies,First Aid
41730,MER,INC-54705,INJ-50850,B,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41730,MER,INC-54707,INJ-50854,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41730,NCR,INC-54588,INJ-50752,B,"Slip, Trip or Fall",Playground Duty,Mobile plant/machinery,First Aid
41730,NCR,INC-54590,INJ-50763,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Ambulance
41730,NCR,INC-54591,INJ-50753,C,Animal or insect,Work General,Outdoor environment,First Aid
41730,NCR,INC-54595,INJ-50758,C,Animal or insect,Play {supervised/unsupervised},Animals,First Aid
41730,NCR,INC-54598,INJ-50759,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41730,NCR,INC-54600,INJ-50761,C,"Slip, Trip or Fall",Movement around worksite,Other,First Aid
41730,NCR,INC-54604,INJ-50765,C,"Contact with, or striking against object",Work General,Human agencies,Nil - returned to work/class
41730,NCR,INC-54612,INJ-50819,B,Biological,First Aid,Biological Agent,Nil - returned to work/class
41730,NCR,INC-54615,INJ-50773,B,"Slip, Trip or Fall",Equipment Usage,Non-powered equipment {eg playground},Doctor/Out Patient
41730,NCR,INC-54621,INJ-50777,C,"Slip, Trip or Fall",Work General,Indoor environment,Nil - returned to work/class
41730,NCR,INC-54622,INJ-50778,C,Biological,Curriculum Theory,Other,First Aid
41730,NCR,INC-54626,INJ-50802,B,Biological,Play {supervised/unsupervised},Biological Agent,First Aid
41730,NCR,INC-54627,INJ-50783,B,Other,Sport,Human agencies,Ambulance
41730,NCR,INC-54628,INJ-50807,B,Biological,Curriculum Theory,Biological Agent,First Aid
41730,NCR,INC-54634,INJ-50789,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41730,NCR,INC-54636,INJ-50803,B,Biological,Play {supervised/unsupervised},Biological Agent,First Aid
41730,NCR,INC-54640,INJ-50797,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41730,NCR,INC-54641,INJ-50795,C,"Contact with, or striking against object",Work General,Human agencies,First Aid
41730,NCR,INC-54646,INJ-50804,C,"Slip, Trip or Fall",Movement around worksite,Machinery and fixed plant,First Aid
41730,NCR,INC-54649,INJ-52841,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41730,NCR,INC-54652,INJ-50806,C,"Slip, Trip or Fall",Work General,Animals,First Aid
41730,NCR,INC-54654,INJ-50810,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41730,NCR,INC-54662,INJ-50812,B,Biological,Curriculum Theory,Biological Agent,First Aid
41730,NCR,INC-54665,INJ-50826,B,"Slip, Trip or Fall",Curriculum Theory,Human agencies,First Aid
41730,NCR,INC-54670,INJ-50896,B,Biological,Excursion/Field Trip,Chemicals,First Aid
41730,NCR,INC-54683,INJ-50834,C,"Contact with, or striking against object",Work General,Human agencies,First Aid
41730,NCR,INC-54691,INJ-50841,B,Repetitive movement,Lifting/Manual Handling,Other,Nil - returned to work/class
41730,NCR,INC-54693,INJ-50843,B,"Slip, Trip or Fall",Travel To/From Workplace,Human agencies,Ambulance
41730,NQR,INC-54592,INJ-51055,B,Struck by falling or moving object,Sport,Other,Ambulance
41730,NQR,INC-54639,INJ-50794,B,"Contact with, or striking against object",Movement around worksite,Human agencies,First Aid
41730,NQR,INC-54643,INJ-50799,B,Struck by falling or moving object,Playground Duty,Human agencies,First Aid
41730,NQR,INC-54645,INJ-50800,C,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41730,NQR,INC-54674,INJ-50825,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41730,NQR,INC-54678,INJ-50832,B,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41730,NQR,INC-54698,INJ-50851,C,Struck by falling or moving object,Curriculum Prac,Human agencies,Nil - returned to work/class
41730,NQR,INC-54700,INJ-50848,B,"Contact with, or striking against object",Lifting/Manual Handling,Human agencies,First Aid
41730,SER,INC-54589,INJ-51958,B,"Slip, Trip or Fall",Movement around worksite,Human agencies,Nil - returned to work/class
41730,SER,INC-54594,INJ-50754,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41730,SER,INC-54596,INJ-50757,C,Struck by falling or moving object,Work General,"Foreign Objects {eg projectiles, splinters}",First Aid
41730,SER,INC-54602,INJ-50764,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Doctor/Out Patient
41730,SER,INC-54605,INJ-50766,C,Muscular effort - single event,Work General,Indoor environment,Nil - returned to work/class
41730,SER,INC-54618,INJ-50774,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41730,SER,INC-54620,INJ-50781,B,"Contact with, or striking against object",Curriculum Theory,Indoor environment,First Aid
41730,SER,INC-54623,INJ-50997,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41730,SER,INC-54633,INJ-50787,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41730,SER,INC-54656,INJ-50811,C,Muscular effort - single event,Work General,Mobile plant/machinery,Nil - returned to work/class
41730,SER,INC-54663,INJ-50815,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Ambulance
41730,SER,INC-54667,INJ-51166,B,"Contact with, or striking against object",Playground Duty,"Foreign Objects {eg projectiles, splinters}",First Aid
41730,SER,INC-54668,INJ-50817,C,"Contact with, or striking against object",Work General,Human agencies,First Aid
41730,SER,INC-54671,INJ-50822,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41730,SER,INC-54675,INJ-50821,C,Struck by falling or moving object,Curriculum Prac,Temperature,First Aid
41730,SER,INC-54679,INJ-50824,C,"Slip, Trip or Fall",Sport,Human agencies,Ambulance
41730,SER,INC-54682,INJ-50828,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41730,SER,INC-54684,INJ-50833,C,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41730,SER,INC-54686,INJ-50836,C,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41730,SER,INC-54699,INJ-50846,B,"Contact with, or striking against object",Sport,Human agencies,First Aid
41731,CEO,INC-54772,INJ-51923,C,"Slip, Trip or Fall",Travel To/From Workplace,Outdoor environment,First Aid
41731,CEO,INC-54779,INJ-50925,C,Struck by falling or moving object,Work General,Non-powered equipment {eg playground},First Aid
41731,CEO,INC-54784,INJ-50928,B,Other,Work General,Stress/Trauma,Ambulance
41731,CQR,INC-54715,INJ-50866,B,"Slip, Trip or Fall",Sport,Indoor environment,Ambulance
41731,CQR,INC-54738,INJ-50884,C,"Contact with, or striking against object",Other,Vehicle {Private},First Aid
41731,CQR,INC-54740,INJ-50887,C,Other,Curriculum Prac,Stress/Trauma,First Aid
41731,CQR,INC-54777,INJ-50922,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41731,CQR,INC-54785,INJ-50930,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41731,CQR,INC-54790,INJ-50934,A,Electricity,Curriculum Theory,Electricity,First Aid
41731,CQR,INC-54792,INJ-50936,B,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41731,CQR,INC-54798,INJ-50947,C,"Slip, Trip or Fall",Travel To/From Workplace,Outdoor environment,First Aid
41731,CQR,INC-54801,INJ-50944,C,"Contact with, or striking against object",Lifting/Manual Handling,Human agencies,First Aid
41731,CQR,INC-54803,INJ-50946,C,Struck by falling or moving object,Sport,Human agencies,Nil - returned to work/class
41731,CQR,INC-54816,INJ-50958,B,Electricity,Work General,Electricity,Nil - returned to work/class
41731,DSR,INC-54708,INJ-51736,C,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41731,DSR,INC-54714,INJ-50859,C,"Contact with, or striking against object",Excursion/Field Trip,Outdoor environment,Nil - returned to work/class
41731,DSR,INC-54716,INJ-51168,C,"Contact with, or striking against object",Work General,Machinery and fixed plant,First Aid
41731,DSR,INC-54720,INJ-50861,C,Repetitive movement,Sport,Outdoor environment,Doctor/Out Patient
41731,DSR,INC-54723,INJ-50868,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41731,DSR,INC-54727,INJ-51929,C,"Contact with, or striking against object",Work General,Human agencies,First Aid
41731,DSR,INC-54758,INJ-50903,C,Repetitive movement,Sport,Outdoor environment,First Aid
41731,DSR,INC-54781,INJ-50926,C,"Slip, Trip or Fall",Work General,Human agencies,First Aid
41731,DSR,INC-54787,INJ-51049,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41731,DSR,INC-54794,INJ-50939,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41731,DSR,INC-54812,INJ-50952,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41731,DSR,INC-54819,INJ-50961,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41731,DSR,INC-54836,INJ-50976,C,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41731,FNR,INC-54726,INJ-50871,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41731,FNR,INC-54733,INJ-50877,B,Other,Play {supervised/unsupervised},Human agencies,Ambulance
41731,FNR,INC-54736,INJ-50893,C,Struck by falling or moving object,Restraining Student,Human agencies,Nil - returned to work/class
41731,FNR,INC-54742,INJ-50886,C,"Contact with, or striking against object",Movement around worksite,Human agencies,First Aid
41731,FNR,INC-54763,INJ-50914,B,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41731,FNR,INC-54786,INJ-50932,C,Muscular effort - single event,Sport,Human agencies,Nil - returned to work/class
41731,FNR,INC-54789,INJ-50935,B,Muscular effort - single event,Movement around worksite,Human agencies,Doctor/Out Patient
41731,FNR,INC-54815,INJ-50956,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41731,FNR,INC-54820,INJ-50964,B,Other,Play {supervised/unsupervised},Outdoor environment,First Aid
41731,FNR,INC-54824,INJ-50965,C,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41731,FNR,INC-54828,INJ-50971,C,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41731,MER,INC-54709,INJ-50856,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41731,MER,INC-54710,INJ-50963,B,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41731,MER,INC-54711,INJ-50857,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41731,MER,INC-54745,INJ-50891,B,Other,Excursion/Field Trip,Temperature,First Aid
41731,MER,INC-54747,INJ-50895,C,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41731,MER,INC-54748,INJ-50897,B,Other,Sport,Stress/Trauma,Ambulance
41731,MER,INC-54754,INJ-50908,B,Struck by falling or moving object,Equipment Usage,"Powered equipment, tools and appliances",Nil - returned to work/class
41731,MER,INC-54756,INJ-50904,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41731,MER,INC-54757,INJ-50906,C,Muscular effort - single event,Movement around worksite,Human agencies,Nil - returned to work/class
41731,MER,INC-54780,INJ-50929,B,"Slip, Trip or Fall",Work General,Outdoor environment,Nil - returned to work/class
41731,MER,INC-54788,INJ-50933,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41731,MER,INC-54793,INJ-50937,B,"Slip, Trip or Fall",Work General,Human agencies,Nil - returned to work/class
41731,MER,INC-54796,INJ-50940,C,Muscular effort - single event,Lifting/Manual Handling,Mobile plant/machinery,Nil - returned to work/class
41731,MER,INC-54804,INJ-50949,B,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41731,MER,INC-54805,INJ-50948,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41731,MER,INC-54806,INJ-51204,C,Struck by falling or moving object,Curriculum Theory,Non-powered equipment {eg playground},First Aid
41731,MER,INC-54807,INJ-50950,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41731,MER,INC-54808,INJ-50951,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41731,MER,INC-54810,INJ-50953,C,Struck by falling or moving object,Play {supervised/unsupervised},"Foreign Objects {eg projectiles, splinters}",First Aid
41731,MER,INC-54813,INJ-50954,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41731,MER,INC-54818,INJ-50960,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41731,MER,INC-54822,INJ-52217,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41731,MER,INC-54830,INJ-50969,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41731,MER,INC-54831,INJ-50973,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41731,MER,INC-54838,INJ-51125,C,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41731,MER,INC-54840,INJ-50977,B,Struck by falling or moving object,Travel To/From Workplace,Vehicle {Private},Ambulance
41731,NCR,INC-54713,INJ-50858,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41731,NCR,INC-54718,INJ-50867,B,Muscular effort - single event,Work General,Non-powered hand tools,Nil - returned to work/class
41731,NCR,INC-54721,INJ-50862,C,Struck by falling or moving object,Work General,Indoor environment,First Aid
41731,NCR,INC-54722,INJ-50869,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41731,NCR,INC-54731,INJ-50885,B,Muscular effort - single event,Curriculum Prac,Indoor environment,Nil - returned to work/class
41731,NCR,INC-54732,INJ-50882,B,"Contact with, or striking against object",Sport,Outdoor environment,Ambulance
41731,NCR,INC-54752,INJ-50907,B,"Contact with, or striking against object",Equipment Usage,Machinery and fixed plant,First Aid
41731,NCR,INC-54753,INJ-50900,B,"Slip, Trip or Fall",Curriculum Prac,Biological Agent,Ambulance
41731,NCR,INC-54755,INJ-50905,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41731,NCR,INC-54760,INJ-50909,C,Thermal {heat/cold},Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41731,NCR,INC-54761,INJ-50910,B,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41731,NCR,INC-54771,INJ-50918,B,Thermal {heat/cold},Sport,Outdoor environment,Ambulance
41731,NCR,INC-54775,INJ-50919,C,Thermal {heat/cold},Sport,Stress/Trauma,Ambulance
41731,NCR,INC-54782,INJ-50931,C,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41731,NCR,INC-54791,INJ-50943,B,Struck by falling or moving object,Equipment Usage,Non-powered hand tools,First Aid
41731,NCR,INC-54797,INJ-50941,C,Repetitive movement,Admin General,Human agencies,Nil - returned to work/class
41731,NCR,INC-54799,INJ-51381,B,Other,Work General,Human agencies,Ambulance
41731,NCR,INC-54809,INJ-50957,B,Struck by falling or moving object,Sport,Human agencies,Ambulance
41731,NCR,INC-54817,INJ-50959,C,Other,Playground Duty,Human agencies,First Aid
41731,NCR,INC-54823,INJ-51386,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41731,NCR,INC-54826,INJ-50967,C,"Slip, Trip or Fall",Curriculum Prac,Human agencies,First Aid
41731,NCR,INC-54827,INJ-50968,C,Struck by falling or moving object,Restraining Student,Human agencies,First Aid
41731,NCR,INC-54833,INJ-50972,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41731,NCR,INC-54834,INJ-50975,B,"Slip, Trip or Fall",Sport,Outdoor environment,Ambulance
41731,NCR,INC-54835,INJ-50974,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41731,NCR,INC-54841,INJ-50978,B,"Slip, Trip or Fall",Sport,Human agencies,Doctor/Out Patient
41731,NCR,INC-54842,INJ-51096,C,Struck by falling or moving object,Playground Duty,Human agencies,Nil - returned to work/class
41731,NCR,INC-54843,INJ-50979,B,"Contact with, or striking against object",Work General,Indoor environment,First Aid
41731,NCR,INC-54844,INJ-51639,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41731,NQR,INC-54724,INJ-50870,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41731,NQR,INC-54728,INJ-50872,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Ambulance
41731,NQR,INC-54730,INJ-50875,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41731,NQR,INC-54744,INJ-50890,B,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,Ambulance
41731,NQR,INC-54766,INJ-51925,C,"Slip, Trip or Fall",Sport,Human agencies,Nil - returned to work/class
41731,NQR,INC-54783,INJ-50927,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41731,NQR,INC-54795,INJ-50938,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41731,NQR,INC-54814,INJ-50955,C,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},First Aid
41731,NQR,INC-54839,INJ-51037,C,"Slip, Trip or Fall",Curriculum Prac,Human agencies,First Aid
41731,SER,INC-54712,INJ-51128,B,Muscular effort - single event,Work General,Non-powered equipment {eg playground},Doctor/Out Patient
41731,SER,INC-54717,INJ-50860,C,"Slip, Trip or Fall",Admin General,Human agencies,Nil - returned to work/class
41731,SER,INC-54719,INJ-50864,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41731,SER,INC-54725,INJ-50916,C,"Slip, Trip or Fall",Curriculum Prac,Indoor environment,Nil - returned to work/class
41731,SER,INC-54729,INJ-50874,C,Repetitive movement,Sport,Human agencies,First Aid
41731,SER,INC-54735,INJ-50880,C,Animal or insect,Grounds Care,Outdoor environment,Nil - returned to work/class
41731,SER,INC-54737,INJ-50878,C,"Contact with, or striking against object",Computer Work,Human agencies,First Aid
41731,SER,INC-54739,INJ-50883,C,Other,Sport,Human agencies,First Aid
41731,SER,INC-54741,INJ-50902,C,Animal or insect,Play {supervised/unsupervised},Outdoor environment,First Aid
41731,SER,INC-54743,INJ-50889,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41731,SER,INC-54746,INJ-50894,B,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41731,SER,INC-54750,INJ-50901,B,Other,Sport,Outdoor environment,First Aid
41731,SER,INC-54751,INJ-50899,C,Struck by falling or moving object,Work General,"Powered equipment, tools and appliances",First Aid
41731,SER,INC-54759,INJ-50911,B,"Contact with, or striking against object",Lifting/Manual Handling,Non-powered equipment {eg playground},Doctor/Out Patient
41731,SER,INC-54764,INJ-50913,C,"Slip, Trip or Fall",Work General,Indoor environment,Nil - returned to work/class
41731,SER,INC-54765,INJ-50915,B,Struck by falling or moving object,Work General,Human agencies,Doctor/Out Patient
41731,SER,INC-54770,INJ-50917,B,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41731,SER,INC-54774,INJ-50920,C,"Slip, Trip or Fall",Travel To/From Workplace,Vehicle {Private},First Aid
41731,SER,INC-54776,INJ-50921,B,Muscular effort - single event,Grounds Care,Outdoor environment,Nil - returned to work/class
41731,SER,INC-54778,INJ-50924,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41731,SER,INC-54800,INJ-50942,B,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41731,SER,INC-54802,INJ-50945,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41731,SER,INC-54821,INJ-50962,C,Muscular effort - single event,Sport,Outdoor environment,First Aid
41731,SER,INC-54825,INJ-50966,C,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41731,SER,INC-54829,INJ-51768,B,"Slip, Trip or Fall",Movement around worksite,Human agencies,Nil - returned to work/class
41731,SER,INC-54832,INJ-50970,C,"Slip, Trip or Fall",Curriculum Prac,Human agencies,Nil - returned to work/class
41731,SER,INC-54845,INJ-50980,B,"Contact with, or striking against object",Curriculum Prac,"Powered equipment, tools and appliances",Ambulance
41732,CQR,INC-54856,INJ-50992,C,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41732,CQR,INC-54869,INJ-51001,C,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41732,CQR,INC-54870,INJ-51002,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41732,CQR,INC-54911,INJ-51039,B,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41732,CQR,INC-54928,INJ-51066,C,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41732,CQR,INC-54936,INJ-51064,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Ambulance
41732,CQR,INC-54972,INJ-51100,C,"Slip, Trip or Fall",Sport,Human agencies,Ambulance
41732,CQR,INC-54974,INJ-51101,C,Struck by falling or moving object,Sport,Human agencies,Ambulance
41732,CQR,INC-54976,INJ-51104,B,"Slip, Trip or Fall",Travel To/From Workplace,Human agencies,Ambulance
41732,DSR,INC-54879,INJ-51011,A,Electricity,Play {supervised/unsupervised},Electricity,First Aid
41732,DSR,INC-54883,INJ-51017,C,Struck by falling or moving object,Curriculum Prac,Outdoor environment,First Aid
41732,DSR,INC-54889,INJ-52608,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Ambulance
41732,DSR,INC-54894,INJ-51024,C,"Slip, Trip or Fall",Work General,Outdoor environment,Nil - returned to work/class
41732,DSR,INC-54895,INJ-51029,B,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
