Calendar Year,Quarter of Calendar Year,Portfolio,DET Region or TAFE,School,DET_Occup_Group,Permanent FTE,Temporary FTE,Permanent HC,Temporary HC
2016,1,Education Qld,Central Queensland,Clinton SS - Special Education Program,Teachers,4.8,1,5,1
2016,1,Education Qld,Central Queensland,Clinton State School,Teachers,52,3,54,4
2016,1,Education Qld,Central Queensland,Coalstoun Lakes State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Comet State School,Teachers,2.7,,4,
2016,1,Education Qld,Central Queensland,Coningsby State School,Teachers,2.4,1,3,1
2016,1,Education Qld,Central Queensland,Coowonga State School,Teachers,1.2,0.4,2,1
2016,1,Education Qld,Central Queensland,Coppabella State School,Teachers,1.7,,2,
2016,1,Education Qld,Central Queensland,Crescent Lagoon SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Crescent Lagoon State School,Teachers,28.16,2.5,32,3
2016,1,Education Qld,Central Queensland,Dallarnil State School,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Denison SS - Special Education Program,Teachers,1.8,0.8,2,1
2016,1,Education Qld,Central Queensland,Denison State School,Teachers,27.8,,29,
2016,1,Education Qld,Central Queensland,Depot Hill State School,Teachers,3,,3,
2016,1,Education Qld,Central Queensland,Dingo State School,Teachers,2.4,,3,
2016,1,Education Qld,Central Queensland,Duaringa State School,Teachers,1.4,,2,
2016,1,Education Qld,Central Queensland,Dundula State School,Teachers,2.6,,3,
2016,1,Education Qld,Central Queensland,Dysart State High School,Teachers,12,2,13,2
2016,1,Education Qld,Central Queensland,Dysart State School,Teachers,23.8,,24,
2016,1,Education Qld,Central Queensland,Eidsvold State School,Teachers,10,1,10,1
2016,1,Education Qld,Central Queensland,Eimeo Road SS - Special Education Program,Teachers,3.7,,4,
2016,1,Education Qld,Central Queensland,Eimeo Road State School,Teachers,59.3,5.4,65,6
2016,1,Education Qld,Central Queensland,Emerald North SS - Special Education Program,Teachers,5.06,,6,
2016,1,Education Qld,Central Queensland,Emerald North State School,Teachers,18.4,,19,
2016,1,Education Qld,Central Queensland,Emerald SHS - Special Education Program,Teachers,3,0.6,3,1
2016,1,Education Qld,Central Queensland,Emerald State High School,Teachers,52.69,6.8,55,7
2016,1,Education Qld,Central Queensland,Emerald State School,Teachers,25.67,0.6,28,1
2016,1,Education Qld,Central Queensland,Emu Park SS - Special Education Program,Teachers,3.2,0.6,4,1
2016,1,Education Qld,Central Queensland,Emu Park State School,Teachers,29.4,1.8,32,4
2016,1,Education Qld,Central Queensland,Eton State School,Teachers,2.8,,3,
2016,1,Education Qld,Central Queensland,Eungella State School,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Farleigh State School,Teachers,1,0.9,1,1
2016,1,Education Qld,Central Queensland,Farnborough State School,Teachers,16.8,0.8,19,1
2016,1,Education Qld,Central Queensland,Finch Hatton State School,Teachers,4.7,,6,
2016,1,Education Qld,Central Queensland,Fitzgerald SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Fitzgerald State School,Teachers,42.1,2.9,47,4
2016,1,Education Qld,Central Queensland,Frenchville SS - Special Education Program,Teachers,3.5,,4,
2016,1,Education Qld,Central Queensland,Frenchville State School,Teachers,60,0.8,68,1
2016,1,Education Qld,Central Queensland,Gargett State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Gayndah State School,Teachers,8.8,0.2,9,1
2016,1,Education Qld,Central Queensland,Gindie State School,Teachers,2.5,,3,
2016,1,Education Qld,Central Queensland,Gladstone Central SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Gladstone Central State School,Teachers,21.8,,23,
2016,1,Education Qld,Central Queensland,Gladstone SHS - Special Education Program,Teachers,8,1,8,1
2016,1,Education Qld,Central Queensland,Gladstone South SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Gladstone South State School,Teachers,19.9,0.5,22,1
2016,1,Education Qld,Central Queensland,Gladstone State High School,Teachers,114.42,8.6,122,9
2016,1,Education Qld,Central Queensland,Gladstone West SS - Special Education Program,Teachers,3,1.7,3,2
2016,1,Education Qld,Central Queensland,Gladstone West State School,Teachers,40,2.6,41,3
2016,1,Education Qld,Central Queensland,Glenden State School,Teachers,17.6,1.2,18,2
2016,1,Education Qld,Central Queensland,Glenella State School,Teachers,9,0.8,11,2
2016,1,Education Qld,Central Queensland,Glenmore SHS - Special Education Program,Teachers,4,2,4,2
2016,1,Education Qld,Central Queensland,Glenmore SS - Special Education Program,Teachers,1.6,,2,
2016,1,Education Qld,Central Queensland,Glenmore State High School,Teachers,45.7,,47,
2016,1,Education Qld,Central Queensland,Glenmore State School,Teachers,32.79,1,35,1
2016,1,Education Qld,Central Queensland,Gogango State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Goovigen State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Gracemere State School,Teachers,18.03,4.3,20,5
2016,1,Education Qld,Central Queensland,Hampden State School,Teachers,4.4,,5,
2016,1,Education Qld,Central Queensland,Homebush State School,Teachers,4.1,,5,
2016,1,Education Qld,Central Queensland,Ilfracombe State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Isisford State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Jambin State School,Teachers,2.8,,3,
2016,1,Education Qld,Central Queensland,Jericho State School,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Jundah State School,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Keppel Sands State School,Teachers,1.5,,2,
2016,1,Education Qld,Central Queensland,Kilcummin State School,Teachers,2,0.2,2,1
2016,1,Education Qld,Central Queensland,Kin Kora SS - Special Education Program,Teachers,1.6,,3,
2016,1,Education Qld,Central Queensland,Kin Kora State School,Teachers,50.2,3,57,4
2016,1,Education Qld,Central Queensland,Kinchant Dam Outdoor Education Centre,Teachers,2.6,1,3,1
2016,1,Education Qld,Central Queensland,Koumala State School,Teachers,6.4,1,9,1
2016,1,Education Qld,Central Queensland,Lakes Creek State School,Teachers,6.4,2.4,7,3
2016,1,Education Qld,Central Queensland,Lochington State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Longreach School of Distance Education,Teachers,19.6,4,21,4
2016,1,Education Qld,Central Queensland,Longreach SS - Special Education Program,Teachers,1.2,,2,
2016,1,Education Qld,Central Queensland,Longreach State High School,Teachers,23.5,4,24,4
2016,1,Education Qld,Central Queensland,Longreach State School,Teachers,14,2,14,2
2016,1,Education Qld,Central Queensland,Mackay Central State School,Teachers,9.6,,10,
2016,1,Education Qld,Central Queensland,Mackay District Special School,Teachers,17.9,2.3,18,3
2016,1,Education Qld,Central Queensland,Mackay North SHS - Special Education Program,Teachers,4,2,4,2
2016,1,Education Qld,Central Queensland,Mackay North SS - Special Education Program,Teachers,5,,5,
2016,1,Education Qld,Central Queensland,Mackay North State High School,Teachers,103.68,4,109,4
2016,1,Education Qld,Central Queensland,Mackay North State School,Teachers,29.63,2,34,2
2016,1,Education Qld,Central Queensland,Mackay Northern Beaches SHS - Special Education Program,Teachers,2.6,2,3,2
2016,1,Education Qld,Central Queensland,Mackay Northern Beaches State High School,Teachers,46.8,3,48,3
2016,1,Education Qld,Central Queensland,Mackay SHS - Special Education Program,Teachers,4.6,,5,
2016,1,Education Qld,Central Queensland,Mackay State High School,Teachers,86.8,3,90,3
2016,1,Education Qld,Central Queensland,Mackay West SS - Special Education Program,Teachers,5,1,5,1
2016,1,Education Qld,Central Queensland,Mackay West State School,Teachers,55.23,,60,
2016,1,Education Qld,Central Queensland,Mackenzie River State School,Teachers,1,1.2,1,2
2016,1,Education Qld,Central Queensland,Marian State School,Teachers,32.7,1,37,1
2016,1,Education Qld,Central Queensland,Marlborough State School,Teachers,1,0.6,1,2
2016,1,Education Qld,Central Queensland,Marmor State School,Teachers,1.6,0.4,2,1
2016,1,Education Qld,Central Queensland,Middlemount Community School,Teachers,33,1,33,1
2016,1,Education Qld,Central Queensland,Milman State School,Teachers,1,1,1,1
2016,1,Education Qld,Central Queensland,Mirani SHS - Special Education Program,Teachers,3.3,,4,
2016,1,Education Qld,Central Queensland,Mirani State High School,Teachers,72.2,2,73,2
2016,1,Education Qld,Central Queensland,Mirani State School,Teachers,19.4,1.7,20,2
2016,1,Education Qld,Central Queensland,Miriam Vale State School,Teachers,12.6,4.2,14,6
2016,1,Education Qld,Central Queensland,Mistake Creek State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Monto SHS - Special Education Program,Teachers,1.4,,2,
2016,1,Education Qld,Central Queensland,Monto State High School,Teachers,16.4,2.2,17,3
2016,1,Education Qld,Central Queensland,Monto State School,Teachers,4.1,0.36,5,1
2016,1,Education Qld,Central Queensland,Moranbah East State School,Teachers,42.4,1.87,43,4
2016,1,Education Qld,Central Queensland,Moranbah SHS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Moranbah SS - Special Education Program,Teachers,4.4,,5,
2016,1,Education Qld,Central Queensland,Moranbah State High School,Teachers,50,1,53,1
2016,1,Education Qld,Central Queensland,Moranbah State School,Teachers,33,1,38,1
2016,1,Education Qld,Central Queensland,Mount Archer SS - Special Education Program,Teachers,4.2,1.2,5,2
2016,1,Education Qld,Central Queensland,Mount Archer State School,Teachers,39,3.4,43,4
2016,1,Education Qld,Central Queensland,Mount Larcom State School,Teachers,10.8,0.4,11,1
2016,1,Education Qld,Central Queensland,Mount Morgan Central State School,Teachers,13.1,0.7,16,1
2016,1,Education Qld,Central Queensland,Mount Morgan State High School,Teachers,17,1.6,17,2
2016,1,Education Qld,Central Queensland,Mount Murchison State School,Teachers,2.4,0.6,3,1
2016,1,Education Qld,Central Queensland,Mount Perry State School,Teachers,4,0.4,4,1
2016,1,Education Qld,Central Queensland,Moura SS - Special Education Program,Teachers,2,0.8,2,1
2016,1,Education Qld,Central Queensland,Moura State High School,Teachers,16.2,2,17,2
2016,1,Education Qld,Central Queensland,Moura State School,Teachers,15,,16,
2016,1,Education Qld,Central Queensland,Mulgildie State School,Teachers,2.3,,3,
2016,1,Education Qld,Central Queensland,Mundubbera SS - Special Education Program,Teachers,6,2,6,2
2016,1,Education Qld,Central Queensland,Mundubbera State School,Teachers,18,,19,
2016,1,Education Qld,Central Queensland,Muttaburra State School,Teachers,1.4,,2,
2016,1,Education Qld,Central Queensland,Nagoorin State School,Teachers,1.8,,2,
2016,1,Education Qld,Central Queensland,Nebo State School,Teachers,5,,5,
2016,1,Education Qld,Central Queensland,North Eton State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,North Keppel Island Environmental Education Centre,Teachers,4,,4,
2016,1,Education Qld,Central Queensland,North Rockhampton SHS - Special Education Program,Teachers,3,1,3,1
2016,1,Education Qld,Central Queensland,North Rockhampton State High School,Teachers,75.8,3.4,79,4
2016,1,Education Qld,Central Queensland,Northern Coalfields - Special Education Program,Teachers,1,1,1,1
2016,1,Education Qld,Central Queensland,Northview SS - Special Education Program,Teachers,2.6,,3,
2016,1,Education Qld,Central Queensland,Northview State School,Teachers,23.6,,26,
2016,1,Education Qld,Central Queensland,Oakenden State School,Teachers,1.4,,2,
2016,1,Education Qld,Central Queensland,Orion State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Park Avenue SS - Special Education Program,Teachers,4.4,,5,
2016,1,Education Qld,Central Queensland,Park Avenue State School,Teachers,8.4,0.5,9,1
2016,1,Education Qld,Central Queensland,Parkhurst SS - Special Education Program,Teachers,2.8,,4,
2016,1,Education Qld,Central Queensland,Parkhurst State School,Teachers,23.6,,24,
2016,1,Education Qld,Central Queensland,Pindi Pindi State School,Teachers,1.7,,2,
2016,1,Education Qld,Central Queensland,Pinnacle State School,Teachers,1.4,,2,
2016,1,Education Qld,Central Queensland,Pioneer SHS - Special Education Program,Teachers,3.8,,5,
2016,1,Education Qld,Central Queensland,Pioneer State High School,Teachers,51,3,55,4
2016,1,Education Qld,Central Queensland,Pioneer Valley Cluster Special Education Program,Teachers,4.5,,5,
2016,1,Education Qld,Central Queensland,Port Curtis Road State School,Teachers,4.4,1,5,1
2016,1,Education Qld,Central Queensland,Prospect Creek State School,Teachers,2,1,2,1
2016,1,Education Qld,Central Queensland,Ridgelands State School,Teachers,1.9,0.3,2,1
2016,1,Education Qld,Central Queensland,Rockhampton North Special School,Teachers,18.8,4.8,19,6
2016,1,Education Qld,Central Queensland,Rockhampton SHS - Special Education Program,Teachers,9,,9,
2016,1,Education Qld,Central Queensland,Rockhampton Special School,Teachers,21.3,3.2,24,4
2016,1,Education Qld,Central Queensland,Rockhampton State High School,Teachers,88.2,2.4,90,3
2016,1,Education Qld,Central Queensland,Rolleston State School,Teachers,4,0.8,5,2
2016,1,Education Qld,Central Queensland,Rosella Park School,Teachers,19,2.2,21,3
2016,1,Education Qld,Central Queensland,Sarina SHS - Special Education Program,Teachers,2.8,,3,
2016,1,Education Qld,Central Queensland,Sarina State High School,Teachers,55.5,4,57,4
2016,1,Education Qld,Central Queensland,Sarina State School,Teachers,32.4,1,33,1
2016,1,Education Qld,Central Queensland,Seaforth State School,Teachers,6.9,1.2,8,2
2016,1,Education Qld,Central Queensland,Slade Point State School,Teachers,9.2,2.4,10,3
2016,1,Education Qld,Central Queensland,Springsure State School,Teachers,17.7,1,20,1
2016,1,Education Qld,Central Queensland,St Lawrence State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Stanwell State School,Teachers,2.4,,3,
2016,1,Education Qld,Central Queensland,Stonehenge State School,Teachers,1,0.3,1,1
2016,1,Education Qld,Central Queensland,Swayneville State School,Teachers,5.4,1,7,1
2016,1,Education Qld,Central Queensland,Tannum Sands SHS - Special Education Program,Teachers,3.9,2,4,2
2016,1,Education Qld,Central Queensland,Tannum Sands SS - Special Education Program,Teachers,2.6,0.6,3,1
2016,1,Education Qld,Central Queensland,Tannum Sands State High School,Teachers,81.64,3.6,82,4
2016,1,Education Qld,Central Queensland,Tannum Sands State School,Teachers,40.4,4.4,47,6
2016,1,Education Qld,Central Queensland,Taranganba SS - Special Education Program,Teachers,3.2,,4,
2016,1,Education Qld,Central Queensland,Taranganba State School,Teachers,39.1,1,47,1
2016,1,Education Qld,Central Queensland,Thangool State School,Teachers,6.5,0.2,8,1
2016,1,Education Qld,Central Queensland,The Caves State School,Teachers,6,,6,
2016,1,Education Qld,Central Queensland,The Hall SS - Special Education Program,Teachers,2,0.3,2,1
2016,1,Education Qld,Central Queensland,The Hall State School,Teachers,21.1,,24,
2016,1,Education Qld,Central Queensland,Theodore State School,Teachers,10.4,2,11,2
2016,1,Education Qld,Central Queensland,Tieri State School,Teachers,11.6,,12,
2016,1,Education Qld,Central Queensland,Toolooa SHS - Special Education Program,Teachers,3,1,3,1
2016,1,Education Qld,Central Queensland,Toolooa State High School,Teachers,79.4,1,83,1
2016,1,Education Qld,Central Queensland,Tresswell State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Ubobo State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Valkyrie State School,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Victoria Park SS - Special Education Program,Teachers,4.4,,5,
2016,1,Education Qld,Central Queensland,Victoria Park State School,Teachers,40.4,0.2,42,1
2016,1,Education Qld,Central Queensland,Walkerston State School,Teachers,27.21,,30,
2016,1,Education Qld,Central Queensland,Waraburra SS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Central Queensland,Waraburra State School,Teachers,33,2,35,2
2016,1,Education Qld,Central Queensland,Westwood State School,Teachers,1,1,1,1
2016,1,Education Qld,Central Queensland,Windorah State School,Teachers,1,,1,
2016,1,Education Qld,Central Queensland,Winton State School,Teachers,10.6,2,11,2
2016,1,Education Qld,Central Queensland,Woorabinda SS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,Central Queensland,Woorabinda State School,Teachers,8,2,8,2
2016,1,Education Qld,Central Queensland,Wowan State School,Teachers,3,,3,
2016,1,Education Qld,Central Queensland,Yarwun State School,Teachers,2.5,0.6,3,1
2016,1,Education Qld,Central Queensland,Yeppoon SHS - Special Education Program,Teachers,7,0.8,7,1
2016,1,Education Qld,Central Queensland,Yeppoon SS - Special Education Program,Teachers,2.8,,3,
2016,1,Education Qld,Central Queensland,Yeppoon State High School,Teachers,75.6,6.6,78,7
2016,1,Education Qld,Central Queensland,Yeppoon State School,Teachers,22.3,0.5,25,1
2016,1,Education Qld,Darling Downs South West,Allora P-10 State School,Teachers,15.4,2.4,16,3
2016,1,Education Qld,Darling Downs South West,Allora SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Amaroo Environmental Education Centre,Teachers,2.8,0.4,3,1
2016,1,Education Qld,Darling Downs South West,Amiens State School,Teachers,3,,3,
2016,1,Education Qld,Darling Downs South West,Applethorpe State School,Teachers,2,0.2,2,1
2016,1,Education Qld,Darling Downs South West,Arcadia Valley State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Augathella State School,Teachers,2,1,2,1
2016,1,Education Qld,Darling Downs South West,Back Plains State School,Teachers,1.4,,2,
2016,1,Education Qld,Darling Downs South West,Ballandean State School,Teachers,4.6,1,5,1
2016,1,Education Qld,Darling Downs South West,Barambah Cluster - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Begonia State School,Teachers,2,0.2,2,1
2016,1,Education Qld,Darling Downs South West,Bell State School,Teachers,9.2,1.8,11,3
2016,1,Education Qld,Darling Downs South West,Benarkin State School,Teachers,1.8,,2,
2016,1,Education Qld,Darling Downs South West,Biddeston State School,Teachers,3.4,0.1,4,1
2016,1,Education Qld,Darling Downs South West,Blackbutt State School,Teachers,9,3.4,9,4
2016,1,Education Qld,Darling Downs South West,Blenheim State School,Teachers,5,,5,
2016,1,Education Qld,Darling Downs South West,Bollon State School,Teachers,2,1.8,2,3
2016,1,Education Qld,Darling Downs South West,Bowenville State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Brigalow State School,Teachers,1.4,0.8,2,1
2016,1,Education Qld,Darling Downs South West,Brisbane Valley Cluster -  Special Education Program,Teachers,3,1.1,3,2
2016,1,Education Qld,Darling Downs South West,Broadwater State School,Teachers,2.2,,3,
2016,1,Education Qld,Darling Downs South West,Brookstead State School,Teachers,1.7,1,3,1
2016,1,Education Qld,Darling Downs South West,Bungunya State School,Teachers,2,0.6,2,1
2016,1,Education Qld,Darling Downs South West,Bunker's Hill State School,Teachers,15.4,1,18,1
2016,1,Education Qld,Darling Downs South West,Burra Burri State School,Teachers,1,0.2,1,1
2016,1,Education Qld,Darling Downs South West,Bymount East State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Cambooya State School,Teachers,6.25,2,7,2
2016,1,Education Qld,Darling Downs South West,Cecil Plains State School,Teachers,8.4,2.7,9,4
2016,1,Education Qld,Darling Downs South West,Centenary Heights SHS - Special Education Program,Teachers,9,1.2,10,2
2016,1,Education Qld,Darling Downs South West,Centenary Heights State High School,Teachers,103.6,18.4,108,20
2016,1,Education Qld,Darling Downs South West,Charleville School of Distance Education,Teachers,23,3,23,3
2016,1,Education Qld,Darling Downs South West,Charleville SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Charleville State High School,Teachers,27.5,6.4,29,7
2016,1,Education Qld,Darling Downs South West,Charleville State School,Teachers,13,3,13,3
2016,1,Education Qld,Darling Downs South West,Cherbourg SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,Darling Downs South West,Cherbourg State School,Teachers,6.8,7,7,7
2016,1,Education Qld,Darling Downs South West,Chinchilla SHS - Special Education Program,Teachers,1,2.4,1,3
2016,1,Education Qld,Darling Downs South West,Chinchilla SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Chinchilla State High School,Teachers,38.58,11.7,42,13
2016,1,Education Qld,Darling Downs South West,Chinchilla State School,Teachers,28.4,12.6,34,13
2016,1,Education Qld,Darling Downs South West,Clifford Park Special School,Teachers,28.61,5.4,31,8
2016,1,Education Qld,Darling Downs South West,Clifton Cluster - Special Education Program,Teachers,2,0.9,2,1
2016,1,Education Qld,Darling Downs South West,Clifton State High School,Teachers,23.6,2,25,2
2016,1,Education Qld,Darling Downs South West,Clifton State School,Teachers,5.3,1.4,7,2
2016,1,Education Qld,Darling Downs South West,Cloyna State School,Teachers,1,0.2,1,1
2016,1,Education Qld,Darling Downs South West,Columboola Environmental Education Centre,Teachers,3,,3,
2016,1,Education Qld,Darling Downs South West,Condamine State School,Teachers,2.4,0.3,3,1
2016,1,Education Qld,Darling Downs South West,Coolabunia State School,Teachers,7.4,,8,
2016,1,Education Qld,Darling Downs South West,Cooyar State School,Teachers,2.8,0.2,3,1
2016,1,Education Qld,Darling Downs South West,Crawford State School,Teachers,1.8,1,3,1
2016,1,Education Qld,Darling Downs South West,Crow's Nest SS - Special Education Program,Teachers,2.9,,3,
2016,1,Education Qld,Darling Downs South West,Crow's Nest State School,Teachers,24.2,0.8,26,2
2016,1,Education Qld,Darling Downs South West,Cunnamulla P-12 State School,Teachers,13,3,14,3
2016,1,Education Qld,Darling Downs South West,Cunnamulla SS - Special Education Program,Teachers,0.8,,1,
2016,1,Education Qld,Darling Downs South West,Dalby SHS - Special Education Program,Teachers,3.8,2.4,4,3
2016,1,Education Qld,Darling Downs South West,Dalby South SS - Special Education Program,Teachers,4.2,1,5,1
2016,1,Education Qld,Darling Downs South West,Dalby South State School,Teachers,43.4,3.4,46,4
2016,1,Education Qld,Darling Downs South West,Dalby SS - Special Education Program,Teachers,2.5,,3,
2016,1,Education Qld,Darling Downs South West,Dalby State High School,Teachers,70,14.6,73,15
2016,1,Education Qld,Darling Downs South West,Dalby State High School - Bunya Campus,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Dalby State School,Teachers,30.5,11.4,32,13
2016,1,Education Qld,Darling Downs South West,Dalveen State School,Teachers,1,0.4,1,1
2016,1,Education Qld,Darling Downs South West,Darling Heights SS - Special Education Program,Teachers,5,,5,
2016,1,Education Qld,Darling Downs South West,Darling Heights SS Intensive English Centre,Teachers,,1,,1
2016,1,Education Qld,Darling Downs South West,Darling Heights State School,Teachers,43.2,5.8,45,7
2016,1,Education Qld,Darling Downs South West,Denise Kable Support Unit,Teachers,1,6,1,7
